"0",,"general",,,,,,,,"2024-04-02 08:14:16 +0200","date_time"
"46",,"hosts","227","0,20%","10","0,18%","148278","0,06%",,,"157.55.39.0"
"47",,"hosts","224","0,20%","10","0,18%","148557","0,06%",,,"207.46.13.0"
"48",,"hosts","221","0,20%","22","0,40%","159785","0,06%",,,"40.77.167.0"
"49",,"hosts","220","0,19%","21","0,38%","142882","0,06%",,,"52.167.144.0"
"50",,"hosts","217","0,19%","19","0,34%","171409","0,07%",,,"207.46.13.0"
"51",,"hosts","215","0,19%","21","0,38%","171439","0,07%",,,"40.77.167.0"
"52",,"hosts","214","0,19%","24","0,43%","203963","0,08%",,,"52.167.144.0"
"53",,"hosts","214","0,19%","15","0,27%","413418","0,17%",,,"207.46.13.0"
"54",,"hosts","211","0,19%","17","0,31%","291458","0,12%",,,"207.46.13.0"
"55",,"hosts","210","0,19%","25","0,45%","549348","0,22%",,,"52.167.144.0"
"56",,"hosts","209","0,18%","14","0,25%","424907","0,17%",,,"157.55.39.0"
"57",,"hosts","208","0,18%","24","0,43%","243872","0,10%",,,"52.167.144.0"
"58",,"hosts","208","0,18%","9","0,16%","563972","0,23%",,,"94.130.237.0"
"59",,"hosts","203","0,18%","8","0,14%","387463","0,15%",,,"157.55.39.0"
"60",,"hosts","198","0,18%","27","0,49%","211053","0,08%",,,"40.77.167.0"
"61",,"hosts","197","0,17%","12","0,22%","103130","0,04%",,,"157.55.39.0"
"62",,"hosts","194","0,17%","18","0,32%","124724","0,05%",,,"52.167.144.0"
"63",,"hosts","194","0,17%","22","0,40%","203778","0,08%",,,"40.77.167.0"
"64",,"hosts","189","0,17%","14","0,25%","166671","0,07%",,,"52.167.144.0"
"65",,"hosts","188","0,17%","7","0,13%","121776","0,05%",,,"207.46.13.0"
"66",,"hosts","188","0,17%","22","0,40%","184599","0,07%",,,"40.77.167.0"
"67",,"hosts","187","0,17%","21","0,38%","164376","0,07%",,,"52.167.144.0"
"68",,"hosts","185","0,16%","18","0,32%","218772","0,09%",,,"52.167.144.0"
"69",,"hosts","179","0,16%","15","0,27%","93521","0,04%",,,"40.77.167.0"
"70",,"hosts","179","0,16%","11","0,20%","163917","0,07%",,,"52.167.144.0"
"71",,"hosts","170","0,15%","15","0,27%","217943","0,09%",,,"207.46.13.0"
"72",,"hosts","166","0,15%","25","0,45%","116031","0,05%",,,"40.77.167.0"
"73",,"hosts","166","0,15%","27","0,49%","268215","0,11%",,,"52.167.144.0"
"74",,"hosts","165","0,15%","23","0,41%","122907","0,05%",,,"40.77.167.0"
"75",,"hosts","161","0,14%","12","0,22%","209242","0,08%",,,"52.167.144.0"
"76",,"hosts","161","0,14%","19","0,34%","133909","0,05%",,,"52.167.144.0"
"77",,"hosts","161","0,14%","1","0,02%","714274","0,29%",,,"199.47.82.0"
"78",,"hosts","160","0,14%","21","0,38%","459043","0,18%",,,"52.167.144.0"
"79",,"hosts","158","0,14%","22","0,40%","99076","0,04%",,,"40.77.167.0"
"80",,"hosts","157","0,14%","21","0,38%","122428","0,05%",,,"52.167.144.0"
"81",,"hosts","157","0,14%","17","0,31%","171493","0,07%",,,"40.77.167.0"
"82",,"hosts","156","0,14%","21","0,38%","193103","0,08%",,,"40.77.167.0"
"83",,"hosts","150","0,13%","19","0,34%","137806","0,06%",,,"52.167.144.0"
"84",,"hosts","149","0,13%","13","0,23%","89200","0,04%",,,"207.46.13.0"
"85",,"hosts","149","0,13%","20","0,36%","143108","0,06%",,,"40.77.167.0"
"86",,"hosts","148","0,13%","20","0,36%","148989","0,06%",,,"40.77.167.0"
"87",,"hosts","145","0,13%","15","0,27%","91061","0,04%",,,"40.77.167.0"
"88",,"hosts","144","0,13%","13","0,23%","465025","0,19%",,,"52.167.144.0"
"89",,"hosts","141","0,12%","19","0,34%","100261","0,04%",,,"52.167.144.0"
"90",,"hosts","140","0,12%","13","0,23%","712544","0,28%",,,"40.77.167.0"
"91",,"hosts","140","0,12%","14","0,25%","86759","0,03%",,,"52.167.144.0"
"92",,"hosts","140","0,12%","3","0,05%","137758","0,05%",,,"10.1.1.0"
"93",,"hosts","138","0,12%","22","0,40%","408080","0,16%",,,"40.77.167.0"
"94",,"hosts","137","0,12%","15","0,27%","96318","0,04%",,,"40.77.167.0"
"95",,"hosts","137","0,12%","10","0,18%","92450","0,04%",,,"40.77.167.0"
"96",,"hosts","137","0,12%","3","0,05%","303453","0,12%",,,"66.249.64.0"
"97",,"hosts","136","0,12%","19","0,34%","142623","0,06%",,,"40.77.167.0"
"98",,"hosts","135","0,12%","18","0,32%","139214","0,06%",,,"40.77.167.0"
"99",,"hosts","133","0,12%","15","0,27%","71499","0,03%",,,"40.77.167.0"
"100",,"hosts","133","0,12%","17","0,31%","175417","0,07%",,,"52.167.144.0"
"101",,"hosts","133","0,12%","19","0,34%","217247","0,09%",,,"52.167.144.0"
"102",,"hosts","131","0,12%","21","0,38%","112941","0,05%",,,"52.167.144.0"
"103",,"hosts","130","0,11%","19","0,34%","145565","0,06%",,,"52.167.144.0"
"104",,"hosts","128","0,11%","17","0,31%","90863","0,04%",,,"52.167.144.0"
"105",,"hosts","126","0,11%","18","0,32%","124070","0,05%",,,"40.77.167.0"
"106",,"hosts","125","0,11%","15","0,27%","124737","0,05%",,,"40.77.167.0"
"107",,"hosts","125","0,11%","13","0,23%","111723","0,04%",,,"52.167.144.0"
"108",,"hosts","125","0,11%","15","0,27%","121668","0,05%",,,"40.77.167.0"
"109",,"hosts","123","0,11%","16","0,29%","154065","0,06%",,,"40.77.167.0"
"110",,"hosts","122","0,11%","19","0,34%","77064","0,03%",,,"40.77.167.0"
"111",,"hosts","121","0,11%","15","0,27%","79100","0,03%",,,"40.77.167.0"
"112",,"hosts","121","0,11%","11","0,20%","204148","0,08%",,,"40.77.167.0"
"113",,"hosts","120","0,11%","20","0,36%","112452","0,04%",,,"40.77.167.0"
"114",,"hosts","119","0,11%","10","0,18%","93152","0,04%",,,"52.167.144.0"
"115",,"hosts","117","0,10%","20","0,36%","99697","0,04%",,,"52.167.144.0"
"116",,"hosts","115","0,10%","13","0,23%","162795","0,06%",,,"40.77.167.0"
"117",,"hosts","115","0,10%","17","0,31%","76249","0,03%",,,"40.77.167.0"
"118",,"hosts","114","0,10%","7","0,13%","62858","0,03%",,,"207.46.13.0"
"119",,"hosts","112","0,10%","15","0,27%","83064","0,03%",,,"40.77.167.0"
"120",,"hosts","112","0,10%","13","0,23%","90976","0,04%",,,"40.77.167.0"
"121",,"hosts","111","0,10%","12","0,22%","69384","0,03%",,,"40.77.167.0"
"122",,"hosts","111","0,10%","15","0,27%","95578","0,04%",,,"40.77.167.0"
"123",,"hosts","111","0,10%","15","0,27%","89291","0,04%",,,"52.167.144.0"
"124",,"hosts","111","0,10%","17","0,31%","70789","0,03%",,,"40.77.167.0"
"125",,"hosts","111","0,10%","17","0,31%","113785","0,05%",,,"40.77.167.0"
"126",,"hosts","109","0,10%","17","0,31%","99962","0,04%",,,"40.77.167.0"
"127",,"hosts","109","0,10%","11","0,20%","82434","0,03%",,,"52.167.144.0"
"128",,"hosts","107","0,09%","13","0,23%","53274","0,02%",,,"40.77.167.0"
"129",,"hosts","106","0,09%","14","0,25%","79780","0,03%",,,"40.77.167.0"
"130",,"hosts","103","0,09%","11","0,20%","70513","0,03%",,,"52.167.144.0"
"131",,"hosts","103","0,09%","0","0,00%","776881","0,31%",,,"65.108.103.0"
"132",,"hosts","102","0,09%","11","0,20%","65555","0,03%",,,"52.167.144.0"
"133",,"hosts","102","0,09%","1","0,02%","207359","0,08%",,,"93.199.90.0"
"134",,"hosts","100","0,09%","11","0,20%","369920","0,15%",,,"40.77.167.0"
"135",,"hosts","96","0,08%","14","0,25%","88021","0,04%",,,"52.167.144.0"
"136",,"hosts","94","0,08%","2","0,04%","305258","0,12%",,,"79.198.9.0"
"137",,"hosts","92","0,08%","18","0,32%","132278","0,05%",,,"52.167.144.0"
"138",,"hosts","92","0,08%","9","0,16%","117352","0,05%",,,"40.77.167.0"
"139",,"hosts","91","0,08%","13","0,23%","109420","0,04%",,,"52.167.144.0"
"140",,"hosts","91","0,08%","10","0,18%","74775","0,03%",,,"40.77.167.0"
"141",,"hosts","90","0,08%","9","0,16%","64793","0,03%",,,"40.77.167.0"
"142",,"hosts","89","0,08%","17","0,31%","95700","0,04%",,,"52.167.144.0"
"143",,"hosts","87","0,08%","10","0,18%","55580","0,02%",,,"52.167.144.0"
"144",,"hosts","87","0,08%","8","0,14%","96860","0,04%",,,"52.167.144.0"
"145",,"hosts","86","0,08%","2","0,04%","245282","0,10%",,,"95.91.217.0"
"146",,"hosts","86","0,08%","14","0,25%","178676","0,07%",,,"52.167.144.0"
"147",,"hosts","85","0,08%","7","0,13%","54833","0,02%",,,"40.77.167.0"
"148",,"hosts","83","0,07%","7","0,13%","51004","0,02%",,,"40.77.167.0"
"149",,"hosts","82","0,07%","10","0,18%","57298","0,02%",,,"52.167.144.0"
"150",,"hosts","81","0,07%","2","0,04%","444365","0,18%",,,"10.1.1.0"
"151",,"hosts","81","0,07%","12","0,22%","55248","0,02%",,,"52.167.144.0"
"152",,"hosts","81","0,07%","8","0,14%","52277","0,02%",,,"40.77.167.0"
"153",,"hosts","81","0,07%","6","0,11%","56054","0,02%",,,"157.55.39.0"
"154",,"hosts","81","0,07%","1","0,02%","285134","0,11%",,,"199.47.82.0"
"155",,"hosts","79","0,07%","11","0,20%","112763","0,05%",,,"40.77.167.0"
"156",,"hosts","79","0,07%","10","0,18%","61244","0,02%",,,"40.77.167.0"
"157",,"hosts","78","0,07%","8","0,14%","37405","0,01%",,,"40.77.167.0"
"158",,"hosts","78","0,07%","9","0,16%","61194","0,02%",,,"52.167.144.0"
"159",,"hosts","77","0,07%","22","0,40%","191411","0,08%",,,"114.119.150.0"
"160",,"hosts","77","0,07%","1","0,02%","105409","0,04%",,,"84.187.249.0"
"161",,"hosts","76","0,07%","13","0,23%","157042","0,06%",,,"52.167.144.0"
"162",,"hosts","75","0,07%","14","0,25%","373325","0,15%",,,"52.167.144.0"
"163",,"hosts","73","0,06%","20","0,36%","174290","0,07%",,,"114.119.141.0"
"164",,"hosts","73","0,06%","2","0,04%","276338","0,11%",,,"94.31.82.0"
"165",,"hosts","72","0,06%","10","0,18%","146615","0,06%",,,"40.77.167.0"
"166",,"hosts","71","0,06%","9","0,16%","38241","0,02%",,,"52.167.144.0"
"167",,"hosts","71","0,06%","10","0,18%","59091","0,02%",,,"52.167.144.0"
"168",,"hosts","70","0,06%","7","0,13%","112124","0,04%",,,"52.167.144.0"
"169",,"hosts","69","0,06%","12","0,22%","64686","0,03%",,,"52.167.144.0"
"170",,"hosts","68","0,06%","12","0,22%","63172","0,03%",,,"40.77.167.0"
"171",,"hosts","67","0,06%","5","0,09%","39713","0,02%",,,"157.55.39.0"
"172",,"hosts","66","0,06%","11","0,20%","50400","0,02%",,,"52.167.144.0"
"173",,"hosts","66","0,06%","11","0,20%","40767","0,02%",,,"52.167.144.0"
"174",,"hosts","66","0,06%","10","0,18%","107266","0,04%",,,"207.46.13.0"
"175",,"hosts","65","0,06%","17","0,31%","159197","0,06%",,,"114.119.153.0"
"176",,"hosts","65","0,06%","5","0,09%","63945","0,03%",,,"40.77.167.0"
"177",,"hosts","65","0,06%","1","0,02%","288838","0,12%",,,"87.181.241.0"
"178",,"hosts","65","0,06%","12","0,22%","61115","0,02%",,,"207.46.13.0"
"179",,"hosts","65","0,06%","12","0,22%","112851","0,05%",,,"52.167.144.0"
"180",,"hosts","65","0,06%","13","0,23%","82467","0,03%",,,"40.77.167.0"
"181",,"hosts","64","0,06%","7","0,13%","25480","0,01%",,,"40.77.167.0"
"182",,"hosts","64","0,06%","21","0,38%","162727","0,06%",,,"114.119.129.0"
"183",,"hosts","64","0,06%","8","0,14%","27273","0,01%",,,"40.77.167.0"
"184",,"hosts","62","0,05%","10","0,18%","160847","0,06%",,,"157.55.39.0"
"185",,"hosts","62","0,05%","5","0,09%","149831","0,06%",,,"66.249.64.0"
"186",,"hosts","61","0,05%","1","0,02%","25031","0,01%",,,"178.202.87.0"
"187",,"hosts","60","0,05%","2","0,04%","90416","0,04%",,,"91.14.74.0"
"188",,"hosts","60","0,05%","1","0,02%","70196","0,03%",,,"2.211.33.0"
"189",,"hosts","60","0,05%","12","0,22%","61962","0,02%",,,"40.77.167.0"
"190",,"hosts","60","0,05%","8","0,14%","52827","0,02%",,,"52.167.144.0"
"191",,"hosts","59","0,05%","1","0,02%","96072","0,04%",,,"80.187.122.0"
"192",,"hosts","58","0,05%","17","0,31%","146698","0,06%",,,"114.119.158.0"
"193",,"hosts","58","0,05%","20","0,36%","153212","0,06%",,,"114.119.142.0"
"194",,"hosts","58","0,05%","16","0,29%","180026","0,07%",,,"52.233.106.0"
"195",,"hosts","58","0,05%","5","0,09%","61560","0,02%",,,"52.167.144.0"
"196",,"hosts","58","0,05%","12","0,22%","59947","0,02%",,,"40.77.167.0"
"197",,"hosts","57","0,05%","11","0,20%","33181","0,01%",,,"40.77.167.0"
"198",,"hosts","57","0,05%","12","0,22%","65471","0,03%",,,"40.77.167.0"
"199",,"hosts","55","0,05%","7","0,13%","30433","0,01%",,,"52.167.144.0"
"200",,"hosts","55","0,05%","19","0,34%","179911","0,07%",,,"52.233.106.0"
"201",,"hosts","54","0,05%","10","0,18%","100234","0,04%",,,"40.77.167.0"
"202",,"hosts","54","0,05%","8","0,14%","344149","0,14%",,,"52.167.144.0"
"203",,"hosts","53","0,05%","8","0,14%","26521","0,01%",,,"52.167.144.0"
"204",,"hosts","53","0,05%","5","0,09%","33641","0,01%",,,"207.46.13.0"
"205",,"hosts","52","0,05%","25","0,45%","1172","0,00%",,,"82.165.87.0"
"206",,"hosts","52","0,05%","1","0,02%","85895","0,03%",,,"87.148.228.0"
"207",,"hosts","51","0,05%","14","0,25%","399086","0,16%",,,"52.167.144.0"
"208",,"hosts","50","0,04%","8","0,14%","225168","0,09%",,,"62.226.111.0"
"209",,"hosts","48","0,04%","4","0,07%","35922","0,01%",,,"40.77.167.0"
"210",,"hosts","48","0,04%","12","0,22%","50002","0,02%",,,"52.167.144.0"
"211",,"hosts","47","0,04%","9","0,16%","44923","0,02%",,,"52.167.144.0"
"212",,"hosts","47","0,04%","1","0,02%","418200","0,17%",,,"46.223.163.0"
"213",,"hosts","47","0,04%","8","0,14%","41869","0,02%",,,"207.46.13.0"
"214",,"hosts","46","0,04%","11","0,20%","104276","0,04%",,,"52.167.144.0"
"215",,"hosts","46","0,04%","1","0,02%","54607","0,02%",,,"77.22.249.0"
"216",,"hosts","45","0,04%","1","0,02%","307136","0,12%",,,"84.155.147.0"
"217",,"hosts","45","0,04%","12","0,22%","56135","0,02%",,,"52.167.144.0"
"218",,"hosts","45","0,04%","1","0,02%","203626","0,08%",,,"10.10.0.0"
"219",,"hosts","44","0,04%","19","0,34%","147640","0,06%",,,"52.233.106.0"
"220",,"hosts","44","0,04%","17","0,31%","125893","0,05%",,,"52.233.106.0"
"221",,"hosts","44","0,04%","1","0,02%","61743","0,02%",,,"91.35.174.0"
"222",,"hosts","43","0,04%","18","0,32%","101315","0,04%",,,"114.119.152.0"
"223",,"hosts","43","0,04%","3","0,05%","184437","0,07%",,,"217.113.194.0"
"224",,"hosts","43","0,04%","10","0,18%","70004","0,03%",,,"207.46.13.0"
"225",,"hosts","42","0,04%","5","0,09%","23139","0,01%",,,"40.77.167.0"
"226",,"hosts","42","0,04%","6","0,11%","118323","0,05%",,,"66.249.64.0"
"227",,"hosts","42","0,04%","8","0,14%","42829","0,02%",,,"157.55.39.0"
"228",,"hosts","40","0,04%","4","0,07%","76433","0,03%",,,"40.77.167.0"
"229",,"hosts","39","0,03%","16","0,29%","125836","0,05%",,,"52.233.106.0"
"230",,"hosts","39","0,03%","16","0,29%","132045","0,05%",,,"52.233.106.0"
"231",,"hosts","39","0,03%","1","0,02%","283179","0,11%",,,"87.155.212.0"
"232",,"hosts","39","0,03%","16","0,29%","113365","0,05%",,,"52.233.106.0"
"233",,"hosts","39","0,03%","9","0,16%","69971","0,03%",,,"207.46.13.0"
"234",,"hosts","39","0,03%","8","0,14%","47285","0,02%",,,"40.77.167.0"
"235",,"hosts","38","0,03%","15","0,27%","7541","0,00%",,,"185.15.56.0"
"236",,"hosts","37","0,03%","7","0,13%","28335","0,01%",,,"157.55.39.0"
"237",,"hosts","37","0,03%","1","0,02%","317973","0,13%",,,"136.243.83.0"
"238",,"hosts","37","0,03%","1","0,02%","96855","0,04%",,,"95.88.58.0"
"239",,"hosts","36","0,03%","18","0,32%","117272","0,05%",,,"52.233.106.0"
"240",,"hosts","35","0,03%","1","0,02%","54714","0,02%",,,"95.88.105.0"
"241",,"hosts","34","0,03%","10","0,18%","82858","0,03%",,,"178.254.12.0"
"242",,"hosts","34","0,03%","1","0,02%","167486","0,07%",,,"87.151.162.0"
"243",,"hosts","33","0,03%","15","0,27%","83148","0,03%",,,"114.119.148.0"
"244",,"hosts","33","0,03%","2","0,04%","194266","0,08%",,,"217.113.194.0"
"245",,"hosts","33","0,03%","6","0,11%","69563","0,03%",,,"66.249.64.0"
"246",,"hosts","33","0,03%","6","0,11%","60164","0,02%",,,"40.77.167.0"
"247",,"hosts","33","0,03%","5","0,09%","43375","0,02%",,,"52.167.144.0"
"248",,"hosts","32","0,03%","31","0,56%","362889","0,14%",,,"193.30.112.0"
"249",,"hosts","32","0,03%","4","0,07%","169995","0,07%",,,"207.241.236.0"
"250",,"hosts","32","0,03%","18","0,32%","92445","0,04%",,,"52.233.106.0"
"251",,"hosts","31","0,03%","14","0,25%","93421","0,04%",,,"52.233.106.0"
"252",,"hosts","31","0,03%","1","0,02%","249537","0,10%",,,"89.246.164.0"
"253",,"hosts","31","0,03%","1","0,02%","104199","0,04%",,,"109.43.115.0"
"254",,"hosts","31","0,03%","1","0,02%","102391","0,04%",,,"80.187.102.0"
"255",,"hosts","30","0,03%","1","0,02%","183160","0,07%",,,"88.130.148.0"
"256",,"hosts","30","0,03%","3","0,05%","15395","0,01%",,,"52.167.144.0"
"257",,"hosts","29","0,03%","5","0,09%","509567","0,20%",,,"71.17.180.0"
"258",,"hosts","29","0,03%","17","0,31%","93234","0,04%",,,"52.233.106.0"
"259",,"hosts","29","0,03%","0","0,00%","212423","0,08%",,,"65.108.103.0"
"260",,"hosts","29","0,03%","3","0,05%","103393","0,04%",,,"213.139.155.0"
"261",,"hosts","29","0,03%","1","0,02%","607637","0,24%",,,"176.199.210.0"
"262",,"hosts","29","0,03%","1","0,02%","49860","0,02%",,,"217.236.83.0"
"263",,"hosts","28","0,02%","2","0,04%","140457","0,06%",,,"217.113.194.0"
"264",,"hosts","28","0,02%","1","0,02%","65910","0,03%",,,"131.246.192.0"
"265",,"hosts","27","0,02%","1","0,02%","138054","0,06%",,,"64.124.8.0"
"266",,"hosts","27","0,02%","2","0,04%","28714","0,01%",,,"52.167.144.0"
"267",,"hosts","26","0,02%","1","0,02%","131060","0,05%",,,"136.243.220.0"
"268",,"hosts","26","0,02%","8","0,14%","28288","0,01%",,,"40.77.167.0"
"269",,"hosts","26","0,02%","13","0,23%","74056","0,03%",,,"52.233.106.0"
"270",,"hosts","26","0,02%","5","0,09%","81779","0,03%",,,"136.199.110.0"
"271",,"hosts","26","0,02%","0","0,00%","15191","0,01%",,,"140.83.49.0"
"272",,"hosts","25","0,02%","4","0,07%","263963","0,11%",,,"95.222.148.0"
"273",,"hosts","25","0,02%","11","0,20%","76204","0,03%",,,"52.233.106.0"
"274",,"hosts","25","0,02%","2","0,04%","120388","0,05%",,,"217.113.194.0"
"275",,"hosts","25","0,02%","16","0,29%","63009","0,03%",,,"52.233.106.0"
"276",,"hosts","25","0,02%","2","0,04%","9043","0,00%",,,"207.46.13.0"
"277",,"hosts","25","0,02%","1","0,02%","55690","0,02%",,,"94.134.178.0"
"278",,"hosts","25","0,02%","14","0,25%","72446","0,03%",,,"52.233.106.0"
"279",,"hosts","25","0,02%","11","0,20%","85415","0,03%",,,"52.233.106.0"
"280",,"hosts","25","0,02%","1","0,02%","36897","0,01%",,,"77.161.151.0"
"281",,"hosts","25","0,02%","1","0,02%","185171","0,07%",,,"37.5.241.0"
"282",,"hosts","24","0,02%","1","0,02%","94815","0,04%",,,"176.93.237.0"
"283",,"hosts","24","0,02%","2","0,04%","97929","0,04%",,,"154.54.249.0"
"284",,"hosts","24","0,02%","5","0,09%","124878","0,05%",,,"35.160.27.0"
"285",,"hosts","24","0,02%","2","0,04%","18047","0,01%",,,"52.167.144.0"
"286",,"hosts","23","0,02%","1","0,02%","99806","0,04%",,,"217.113.194.0"
"287",,"hosts","23","0,02%","15","0,27%","61222","0,02%",,,"52.233.106.0"
"288",,"hosts","22","0,02%","12","0,22%","59723","0,02%",,,"52.233.106.0"
"289",,"hosts","22","0,02%","0","0,00%","76678","0,03%",,,"217.113.194.0"
"290",,"hosts","22","0,02%","13","0,23%","70243","0,03%",,,"52.233.106.0"
"291",,"hosts","21","0,02%","10","0,18%","68154","0,03%",,,"52.233.106.0"
"292",,"hosts","21","0,02%","12","0,22%","65568","0,03%",,,"52.233.106.0"
"293",,"hosts","21","0,02%","17","0,31%","56752","0,02%",,,"52.233.106.0"
"294",,"hosts","21","0,02%","1","0,02%","34718","0,01%",,,"176.0.137.0"
"295",,"hosts","21","0,02%","2","0,04%","89676","0,04%",,,"217.113.194.0"
"296",,"hosts","21","0,02%","2","0,04%","42361","0,02%",,,"84.190.240.0"
"297",,"hosts","21","0,02%","13","0,23%","62576","0,02%",,,"52.233.106.0"
"298",,"hosts","21","0,02%","10","0,18%","65889","0,03%",,,"52.233.106.0"
"299",,"hosts","21","0,02%","3","0,05%","22853","0,01%",,,"52.167.144.0"
"300",,"hosts","21","0,02%","2","0,04%","79793","0,03%",,,"212.18.213.0"
"301",,"hosts","21","0,02%","2","0,04%","65475","0,03%",,,"156.67.137.0"
"302",,"hosts","21","0,02%","1","0,02%","44061","0,02%",,,"82.115.117.0"
"303",,"hosts","20","0,02%","0","0,00%","150854","0,06%",,,"65.21.35.0"
"304",,"hosts","20","0,02%","3","0,05%","99395","0,04%",,,"87.181.254.0"
"305",,"hosts","20","0,02%","0","0,00%","81008","0,03%",,,"217.113.194.0"
"306",,"hosts","20","0,02%","1","0,02%","399505","0,16%",,,"89.247.0.0"
"307",,"hosts","20","0,02%","1","0,02%","26903","0,01%",,,"84.167.11.0"
"308",,"hosts","20","0,02%","2","0,04%","232346","0,09%",,,"79.220.81.0"
"309",,"hosts","20","0,02%","10","0,18%","65536","0,03%",,,"52.233.106.0"
"310",,"hosts","20","0,02%","2","0,04%","717306","0,29%",,,"81.209.177.0"
"311",,"hosts","20","0,02%","4","0,07%","58522","0,02%",,,"34.94.137.0"
"312",,"hosts","20","0,02%","4","0,07%","59589","0,02%",,,"217.254.250.0"
"313",,"hosts","20","0,02%","1","0,02%","141066","0,06%",,,"89.244.89.0"
"314",,"hosts","20","0,02%","1","0,02%","26924","0,01%",,,"46.223.209.0"
"315",,"hosts","19","0,02%","0","0,00%","60484","0,02%",,,"217.113.194.0"
"316",,"hosts","19","0,02%","2","0,04%","76609","0,03%",,,"217.113.194.0"
"317",,"hosts","19","0,02%","1","0,02%","62395","0,02%",,,"217.236.72.0"
"318",,"hosts","19","0,02%","2","0,04%","206205","0,08%",,,"10.10.0.0"
"319",,"hosts","19","0,02%","1","0,02%","7266","0,00%",,,"52.167.144.0"
"320",,"hosts","19","0,02%","1","0,02%","107790","0,04%",,,"131.246.202.0"
"321",,"hosts","18","0,02%","12","0,22%","34015","0,01%",,,"77.75.78.0"
"322",,"hosts","18","0,02%","9","0,16%","0","0,00%",,,"85.13.162.0"
"323",,"hosts","18","0,02%","3","0,05%","130673","0,05%",,,"69.11.74.0"
"324",,"hosts","18","0,02%","2","0,04%","22035","0,01%",,,"52.167.144.0"
"325",,"hosts","18","0,02%","1","0,02%","184393","0,07%",,,"134.93.38.0"
"326",,"hosts","18","0,02%","1","0,02%","81665","0,03%",,,"136.199.4.0"
"327",,"hosts","17","0,02%","6","0,11%","19676","0,01%",,,"52.167.144.0"
"328",,"hosts","17","0,02%","6","0,11%","19082","0,01%",,,"52.167.144.0"
"329",,"hosts","17","0,02%","1","0,02%","57153","0,02%",,,"217.113.194.0"
"330",,"hosts","17","0,02%","1","0,02%","76262","0,03%",,,"217.113.194.0"
"331",,"hosts","17","0,02%","4","0,07%","37108","0,01%",,,"194.149.241.0"
"332",,"hosts","17","0,02%","1","0,02%","32368","0,01%",,,"79.208.210.0"
"333",,"hosts","17","0,02%","1","0,02%","25090","0,01%",,,"89.1.59.0"
"334",,"hosts","17","0,02%","0","0,00%","289","0,00%",,,"52.167.144.0"
"335",,"hosts","17","0,02%","2","0,04%","9281","0,00%",,,"52.167.144.0"
"336",,"hosts","17","0,02%","2","0,04%","435571","0,17%",,,"144.217.135.0"
"337",,"hosts","17","0,02%","1","0,02%","24989","0,01%",,,"94.134.178.0"
"338",,"hosts","16","0,01%","3","0,05%","4876","0,00%",,,"52.167.144.0"
"339",,"hosts","16","0,01%","2","0,04%","44318","0,02%",,,"216.169.131.0"
"340",,"hosts","16","0,01%","0","0,00%","15342","0,01%",,,"167.86.110.0"
"341",,"hosts","16","0,01%","1","0,02%","282746","0,11%",,,"23.236.197.0"
"342",,"hosts","16","0,01%","1","0,02%","236549","0,09%",,,"91.67.26.0"
"343",,"hosts","16","0,01%","1","0,02%","53520","0,02%",,,"217.113.194.0"
"344",,"hosts","16","0,01%","4","0,07%","85200","0,03%",,,"208.80.154.0"
"345",,"hosts","16","0,01%","3","0,05%","163961","0,07%",,,"217.255.240.0"
"346",,"hosts","16","0,01%","2","0,04%","304248","0,12%",,,"52.167.144.0"
"347",,"hosts","16","0,01%","1","0,02%","28258","0,01%",,,"156.67.133.0"
"348",,"hosts","16","0,01%","1","0,02%","112947","0,05%",,,"86.84.89.0"
"349",,"hosts","15","0,01%","11","0,20%","46549","0,02%",,,"52.233.106.0"
"350",,"hosts","15","0,01%","1","0,02%","31277","0,01%",,,"95.91.222.0"
"351",,"hosts","15","0,01%","1","0,02%","152834","0,06%",,,"217.225.158.0"
"352",,"hosts","15","0,01%","1","0,02%","194713","0,08%",,,"83.243.48.0"
"353",,"hosts","15","0,01%","1","0,02%","66453","0,03%",,,"87.135.100.0"
"354",,"hosts","15","0,01%","1","0,02%","32722","0,01%",,,"217.151.147.0"
"355",,"hosts","15","0,01%","1","0,02%","58958","0,02%",,,"213.142.97.0"
"356",,"hosts","14","0,01%","2","0,04%","39001","0,02%",,,"84.30.116.0"
"357",,"hosts","14","0,01%","1","0,02%","42906","0,02%",,,"35.175.201.0"
"358",,"hosts","14","0,01%","1","0,02%","44689","0,02%",,,"217.113.194.0"
"359",,"hosts","14","0,01%","8","0,14%","10349","0,00%",,,"185.15.56.0"
"360",,"hosts","14","0,01%","1","0,02%","31335","0,01%",,,"176.95.239.0"
"361",,"hosts","14","0,01%","1","0,02%","102562","0,04%",,,"213.142.96.0"
"362",,"hosts","14","0,01%","1","0,02%","179304","0,07%",,,"31.19.172.0"
"363",,"hosts","14","0,01%","3","0,05%","91806","0,04%",,,"217.254.225.0"
"364",,"hosts","14","0,01%","1","0,02%","14001","0,01%",,,"217.245.10.0"
"365",,"hosts","14","0,01%","1","0,02%","242374","0,10%",,,"10.10.0.0"
"0",,"os","104898","92,74%","3753","67,43%","220218256","87,90%",,,"Crawlers"
"0","0","os","70160","62,03%","310","5,57%","169202766","67,53%",,,"Googlebot/2.1"
"1","0","os","26506","23,43%","2649","47,59%","28791062","11,49%",,,"bingbot/2.0"
"2","0","os","3349","2,96%","88","1,58%","6285168","2,51%",,,"(Amazonbot/0.1"
