"0",,"general",,,,,,,,"2024-02-08 11:13:44 +0100","date_time"
"53",,"hosts","73","0.06%","18","0.29%","355928","0.09%",,,"52.167.144.0"
"54",,"hosts","73","0.06%","18","0.29%","335659","0.09%",,,"40.77.167.0"
"55",,"hosts","72","0.06%","19","0.31%","348902","0.09%",,,"40.77.167.0"
"56",,"hosts","71","0.06%","17","0.27%","354441","0.09%",,,"40.77.167.0"
"57",,"hosts","71","0.06%","20","0.32%","85549","0.02%",,,"207.46.13.0"
"58",,"hosts","69","0.06%","19","0.31%","64591","0.02%",,,"157.55.39.0"
"59",,"hosts","69","0.06%","14","0.23%","56875","0.01%",,,"40.77.167.0"
"60",,"hosts","67","0.06%","18","0.29%","349587","0.09%",,,"52.167.144.0"
"61",,"hosts","67","0.06%","10","0.16%","72573","0.02%",,,"157.55.39.0"
"62",,"hosts","66","0.06%","17","0.27%","63241","0.02%",,,"207.46.13.0"
"63",,"hosts","66","0.06%","18","0.29%","377358","0.10%",,,"52.167.144.0"
"64",,"hosts","65","0.06%","16","0.26%","642838","0.17%",,,"52.167.144.0"
"65",,"hosts","65","0.06%","2","0.03%","471183","0.12%",,,"95.222.148.0"
"66",,"hosts","64","0.06%","16","0.26%","51329","0.01%",,,"52.167.144.0"
"67",,"hosts","63","0.06%","10","0.16%","321887","0.08%",,,"40.77.167.0"
"68",,"hosts","63","0.06%","15","0.24%","54964","0.01%",,,"52.167.144.0"
"69",,"hosts","62","0.06%","31","0.50%","0","0.00%",,,"82.165.87.0"
"70",,"hosts","61","0.05%","17","0.27%","65857","0.02%",,,"207.46.13.0"
"71",,"hosts","60","0.05%","14","0.23%","125989","0.03%",,,"157.55.39.0"
"72",,"hosts","60","0.05%","17","0.27%","0","0.00%",,,"185.15.56.0"
"73",,"hosts","59","0.05%","19","0.31%","332568","0.09%",,,"52.167.144.0"
"74",,"hosts","58","0.05%","18","0.29%","46844","0.01%",,,"52.167.144.0"
"75",,"hosts","57","0.05%","3","0.05%","859100","0.22%",,,"91.53.9.0"
"76",,"hosts","57","0.05%","8","0.13%","38823","0.01%",,,"157.55.39.0"
"77",,"hosts","56","0.05%","18","0.29%","118692","0.03%",,,"40.77.167.0"
"78",,"hosts","56","0.05%","7","0.11%","51205","0.01%",,,"157.55.39.0"
"79",,"hosts","55","0.05%","14","0.23%","50718","0.01%",,,"52.167.144.0"
"80",,"hosts","55","0.05%","16","0.26%","61222","0.02%",,,"157.55.39.0"
"81",,"hosts","55","0.05%","15","0.24%","103601","0.03%",,,"40.77.167.0"
"82",,"hosts","54","0.05%","15","0.24%","34975","0.01%",,,"157.55.39.0"
"83",,"hosts","54","0.05%","0","0.00%","407207","0.10%",,,"141.90.14.0"
"84",,"hosts","54","0.05%","1","0.02%","174124","0.04%",,,"94.134.107.0"
"85",,"hosts","53","0.05%","16","0.26%","107913","0.03%",,,"207.46.13.0"
"86",,"hosts","53","0.05%","1","0.02%","145142","0.04%",,,"94.134.107.0"
"87",,"hosts","52","0.05%","16","0.26%","52858","0.01%",,,"40.77.167.0"
"88",,"hosts","51","0.05%","14","0.23%","77547","0.02%",,,"52.167.144.0"
"89",,"hosts","51","0.05%","1","0.02%","281020","0.07%",,,"79.251.220.0"
"90",,"hosts","50","0.04%","13","0.21%","44048","0.01%",,,"52.167.144.0"
"91",,"hosts","50","0.04%","20","0.32%","49523","0.01%",,,"40.77.167.0"
"92",,"hosts","50","0.04%","16","0.26%","88373","0.02%",,,"52.167.144.0"
"93",,"hosts","50","0.04%","14","0.23%","374437","0.10%",,,"40.77.167.0"
"94",,"hosts","50","0.04%","14","0.23%","330099","0.08%",,,"52.167.144.0"
"95",,"hosts","49","0.04%","14","0.23%","48526","0.01%",,,"52.167.144.0"
"96",,"hosts","48","0.04%","17","0.27%","34804","0.01%",,,"40.77.167.0"
"97",,"hosts","48","0.04%","16","0.26%","16353","0.00%",,,"40.77.167.0"
"98",,"hosts","48","0.04%","13","0.21%","84643","0.02%",,,"157.55.39.0"
"99",,"hosts","48","0.04%","10","0.16%","47864","0.01%",,,"207.46.13.0"
"100",,"hosts","48","0.04%","11","0.18%","31733","0.01%",,,"52.167.144.0"
"101",,"hosts","46","0.04%","1","0.02%","125574","0.03%",,,"94.134.107.0"
"102",,"hosts","45","0.04%","14","0.23%","47968","0.01%",,,"52.167.144.0"
"103",,"hosts","45","0.04%","14","0.23%","32156","0.01%",,,"40.77.167.0"
"104",,"hosts","45","0.04%","13","0.21%","82442","0.02%",,,"52.167.144.0"
"105",,"hosts","45","0.04%","10","0.16%","38849","0.01%",,,"157.55.39.0"
"106",,"hosts","45","0.04%","5","0.08%","89853","0.02%",,,"66.249.70.0"
"107",,"hosts","44","0.04%","15","0.24%","677304","0.17%",,,"52.167.144.0"
"108",,"hosts","44","0.04%","15","0.24%","63343","0.02%",,,"157.55.39.0"
"109",,"hosts","44","0.04%","11","0.18%","34247","0.01%",,,"52.167.144.0"
"110",,"hosts","43","0.04%","17","0.27%","40242","0.01%",,,"52.167.144.0"
"111",,"hosts","43","0.04%","11","0.18%","33034","0.01%",,,"157.55.39.0"
"112",,"hosts","43","0.04%","1","0.02%","177866","0.05%",,,"212.45.49.0"
"113",,"hosts","43","0.04%","1","0.02%","74402","0.02%",,,"80.136.233.0"
"114",,"hosts","42","0.04%","2","0.03%","483679","0.12%",,,"79.220.86.0"
"115",,"hosts","42","0.04%","7","0.11%","135346","0.03%",,,"62.226.102.0"
"116",,"hosts","42","0.04%","2","0.03%","487549","0.13%",,,"181.177.116.0"
"117",,"hosts","41","0.04%","8","0.13%","378445","0.10%",,,"152.53.32.0"
"118",,"hosts","41","0.04%","16","0.26%","325084","0.08%",,,"52.167.144.0"
"119",,"hosts","39","0.03%","15","0.24%","56726","0.01%",,,"52.167.144.0"
"120",,"hosts","39","0.03%","9","0.15%","22842","0.01%",,,"52.167.144.0"
"121",,"hosts","39","0.03%","6","0.10%","60421","0.02%",,,"207.46.13.0"
"122",,"hosts","39","0.03%","2","0.03%","115404","0.03%",,,"66.249.70.0"
"123",,"hosts","39","0.03%","4","0.06%","155055","0.04%",,,"62.226.111.0"
"124",,"hosts","38","0.03%","12","0.19%","28007","0.01%",,,"52.167.144.0"
"125",,"hosts","38","0.03%","1","0.02%","258805","0.07%",,,"89.0.48.0"
"126",,"hosts","38","0.03%","1","0.02%","64611","0.02%",,,"84.146.94.0"
"127",,"hosts","37","0.03%","1","0.02%","1075930","0.28%",,,"84.59.21.0"
"128",,"hosts","37","0.03%","10","0.16%","25580","0.01%",,,"207.46.13.0"
"129",,"hosts","37","0.03%","1","0.02%","90269","0.02%",,,"94.134.107.0"
"130",,"hosts","36","0.03%","13","0.21%","24711","0.01%",,,"40.77.167.0"
"131",,"hosts","36","0.03%","13","0.21%","31304","0.01%",,,"40.77.167.0"
"132",,"hosts","36","0.03%","12","0.19%","94132","0.02%",,,"157.55.39.0"
"133",,"hosts","36","0.03%","0","0.00%","700","0.00%",,,"141.147.155.0"
"134",,"hosts","36","0.03%","1","0.02%","99480","0.03%",,,"102.129.252.0"
"135",,"hosts","35","0.03%","9","0.15%","33971","0.01%",,,"157.55.39.0"
"136",,"hosts","35","0.03%","12","0.19%","64454","0.02%",,,"207.46.13.0"
"137",,"hosts","35","0.03%","11","0.18%","25930","0.01%",,,"52.167.144.0"
"138",,"hosts","35","0.03%","1","0.02%","71330","0.02%",,,"84.131.211.0"
"139",,"hosts","35","0.03%","12","0.19%","22022","0.01%",,,"52.167.144.0"
"140",,"hosts","35","0.03%","0","0.00%","263979","0.07%",,,"65.21.91.0"
"141",,"hosts","35","0.03%","1","0.02%","66906","0.02%",,,"84.147.39.0"
"142",,"hosts","34","0.03%","11","0.18%","31495","0.01%",,,"52.167.144.0"
"143",,"hosts","34","0.03%","10","0.16%","13837","0.00%",,,"40.77.167.0"
"144",,"hosts","34","0.03%","15","0.24%","32467","0.01%",,,"40.77.167.0"
"145",,"hosts","34","0.03%","13","0.21%","336134","0.09%",,,"40.77.167.0"
"146",,"hosts","34","0.03%","0","0.00%","256412","0.07%",,,"135.181.140.0"
"147",,"hosts","33","0.03%","9","0.15%","63465","0.02%",,,"207.46.13.0"
"148",,"hosts","33","0.03%","1","0.02%","110500","0.03%",,,"84.153.194.0"
"149",,"hosts","33","0.03%","1","0.02%","61862","0.02%",,,"76.50.38.0"
"150",,"hosts","32","0.03%","13","0.21%","32797","0.01%",,,"40.77.167.0"
"151",,"hosts","32","0.03%","1","0.02%","33774","0.01%",,,"79.208.106.0"
"152",,"hosts","31","0.03%","8","0.13%","69626","0.02%",,,"207.46.13.0"
"153",,"hosts","31","0.03%","9","0.15%","21907","0.01%",,,"40.77.167.0"
"154",,"hosts","31","0.03%","14","0.23%","27613","0.01%",,,"40.77.167.0"
"155",,"hosts","31","0.03%","10","0.16%","27626","0.01%",,,"40.77.167.0"
"156",,"hosts","31","0.03%","11","0.18%","329428","0.08%",,,"52.167.144.0"
"157",,"hosts","31","0.03%","11","0.18%","27007","0.01%",,,"157.55.39.0"
"158",,"hosts","31","0.03%","12","0.19%","57742","0.01%",,,"52.167.144.0"
"159",,"hosts","31","0.03%","1","0.02%","60269","0.02%",,,"156.67.132.0"
"160",,"hosts","31","0.03%","4","0.06%","62122","0.02%",,,"66.249.66.0"
"161",,"hosts","30","0.03%","12","0.19%","27741","0.01%",,,"52.167.144.0"
"162",,"hosts","30","0.03%","0","0.00%","226274","0.06%",,,"65.108.99.0"
"163",,"hosts","30","0.03%","10","0.16%","38615","0.01%",,,"40.77.167.0"
"164",,"hosts","30","0.03%","0","0.00%","226286","0.06%",,,"65.21.35.0"
"165",,"hosts","30","0.03%","1","0.02%","46083","0.01%",,,"80.151.182.0"
"166",,"hosts","30","0.03%","0","0.00%","8097","0.00%",,,"138.2.41.0"
"167",,"hosts","29","0.03%","12","0.19%","33312","0.01%",,,"52.167.144.0"
"168",,"hosts","29","0.03%","12","0.19%","27367","0.01%",,,"52.167.144.0"
"169",,"hosts","29","0.03%","1","0.02%","43777","0.01%",,,"2.36.107.0"
"170",,"hosts","29","0.03%","7","0.11%","7346","0.00%",,,"40.77.167.0"
"171",,"hosts","29","0.03%","0","0.00%","212423","0.05%",,,"135.181.78.0"
"172",,"hosts","28","0.02%","10","0.16%","27371","0.01%",,,"52.167.144.0"
"173",,"hosts","28","0.02%","9","0.15%","30137","0.01%",,,"52.167.144.0"
"174",,"hosts","28","0.02%","7","0.11%","21436","0.01%",,,"52.167.144.0"
"175",,"hosts","28","0.02%","6","0.10%","608368","0.16%",,,"40.77.167.0"
"176",,"hosts","28","0.02%","6","0.10%","30725","0.01%",,,"40.77.167.0"
"177",,"hosts","28","0.02%","9","0.15%","20300","0.01%",,,"52.167.144.0"
"178",,"hosts","27","0.02%","7","0.11%","37355","0.01%",,,"52.167.144.0"
"179",,"hosts","27","0.02%","2","0.03%","175762","0.05%",,,"213.139.155.0"
"180",,"hosts","27","0.02%","1","0.02%","59975","0.02%",,,"91.20.47.0"
"181",,"hosts","27","0.02%","1","0.02%","36931","0.01%",,,"91.8.79.0"
"182",,"hosts","27","0.02%","9","0.15%","16377","0.00%",,,"52.167.144.0"
"183",,"hosts","26","0.02%","11","0.18%","15063","0.00%",,,"52.167.144.0"
"184",,"hosts","26","0.02%","10","0.16%","43504","0.01%",,,"40.77.167.0"
"185",,"hosts","26","0.02%","6","0.10%","320075","0.08%",,,"71.17.180.0"
"186",,"hosts","26","0.02%","1","0.02%","78277","0.02%",,,"217.254.238.0"
"187",,"hosts","26","0.02%","1","0.02%","57055","0.01%",,,"185.231.253.0"
"188",,"hosts","26","0.02%","8","0.13%","22852","0.01%",,,"52.167.144.0"
"189",,"hosts","26","0.02%","1","0.02%","380303","0.10%",,,"62.226.104.0"
"190",,"hosts","26","0.02%","1","0.02%","467239","0.12%",,,"46.223.163.0"
"191",,"hosts","26","0.02%","1","0.02%","51396","0.01%",,,"173.73.8.0"
"192",,"hosts","25","0.02%","10","0.16%","35246","0.01%",,,"52.167.144.0"
"193",,"hosts","25","0.02%","7","0.11%","26273","0.01%",,,"40.77.167.0"
"194",,"hosts","25","0.02%","10","0.16%","26402","0.01%",,,"40.77.167.0"
"195",,"hosts","25","0.02%","7","0.11%","300058","0.08%",,,"40.77.167.0"
"196",,"hosts","25","0.02%","4","0.06%","17460","0.00%",,,"207.46.13.0"
"197",,"hosts","25","0.02%","1","0.02%","229003","0.06%",,,"79.251.209.0"
"198",,"hosts","25","0.02%","2","0.03%","137767","0.04%",,,"178.200.243.0"
"199",,"hosts","25","0.02%","1","0.02%","64909","0.02%",,,"94.134.107.0"
"200",,"hosts","24","0.02%","8","0.13%","24537","0.01%",,,"52.167.144.0"
"201",,"hosts","24","0.02%","1","0.02%","95234","0.02%",,,"5.147.48.0"
"202",,"hosts","24","0.02%","1","0.02%","49259","0.01%",,,"80.187.120.0"
"203",,"hosts","24","0.02%","9","0.15%","15997","0.00%",,,"52.167.144.0"
"204",,"hosts","24","0.02%","1","0.02%","26729","0.01%",,,"131.246.227.0"
"205",,"hosts","24","0.02%","5","0.08%","4953","0.00%",,,"52.167.144.0"
"206",,"hosts","24","0.02%","7","0.11%","14659","0.00%",,,"52.167.144.0"
"207",,"hosts","24","0.02%","1","0.02%","30412","0.01%",,,"82.207.241.0"
"208",,"hosts","24","0.02%","6","0.10%","15782","0.00%",,,"40.77.167.0"
"209",,"hosts","24","0.02%","4","0.06%","95685","0.02%",,,"66.249.64.0"
"210",,"hosts","23","0.02%","9","0.15%","22424","0.01%",,,"40.77.167.0"
"211",,"hosts","23","0.02%","7","0.11%","13185","0.00%",,,"40.77.167.0"
"212",,"hosts","23","0.02%","7","0.11%","11116","0.00%",,,"40.77.167.0"
"213",,"hosts","23","0.02%","6","0.10%","18890","0.00%",,,"40.77.167.0"
"214",,"hosts","22","0.02%","7","0.11%","25723","0.01%",,,"40.77.167.0"
"215",,"hosts","22","0.02%","7","0.11%","22767","0.01%",,,"52.167.144.0"
"216",,"hosts","22","0.02%","6","0.10%","15057","0.00%",,,"40.77.167.0"
"217",,"hosts","22","0.02%","9","0.15%","308209","0.08%",,,"52.167.144.0"
"218",,"hosts","22","0.02%","1","0.02%","23071","0.01%",,,"134.95.54.0"
"219",,"hosts","22","0.02%","2","0.03%","136782","0.04%",,,"79.246.17.0"
"220",,"hosts","22","0.02%","2","0.03%","221741","0.06%",,,"10.1.1.0"
"221",,"hosts","22","0.02%","5","0.08%","16884","0.00%",,,"207.46.13.0"
"222",,"hosts","21","0.02%","9","0.15%","8697","0.00%",,,"40.77.167.0"
"223",,"hosts","21","0.02%","8","0.13%","20773","0.01%",,,"52.167.144.0"
"224",,"hosts","21","0.02%","7","0.11%","27354","0.01%",,,"40.77.167.0"
"225",,"hosts","21","0.02%","1","0.02%","198738","0.05%",,,"93.193.50.0"
"226",,"hosts","20","0.02%","8","0.13%","1460632","0.38%",,,"5.9.158.0"
"227",,"hosts","20","0.02%","10","0.16%","0","0.00%",,,"85.13.162.0"
"228",,"hosts","20","0.02%","7","0.11%","27881","0.01%",,,"52.167.144.0"
"229",,"hosts","20","0.02%","1","0.02%","32339","0.01%",,,"77.21.20.0"
"230",,"hosts","20","0.02%","0","0.00%","150854","0.04%",,,"135.181.137.0"
"231",,"hosts","20","0.02%","4","0.06%","17385","0.00%",,,"207.46.13.0"
"232",,"hosts","20","0.02%","1","0.02%","91208","0.02%",,,"185.9.31.0"
"233",,"hosts","19","0.02%","6","0.10%","24823","0.01%",,,"40.77.167.0"
"234",,"hosts","19","0.02%","5","0.08%","18477","0.00%",,,"40.77.167.0"
"235",,"hosts","19","0.02%","8","0.13%","21340","0.01%",,,"52.167.144.0"
"236",,"hosts","19","0.02%","7","0.11%","12258","0.00%",,,"40.77.167.0"
"237",,"hosts","19","0.02%","3","0.05%","99118","0.03%",,,"207.241.236.0"
"238",,"hosts","19","0.02%","2","0.03%","49293","0.01%",,,"84.164.158.0"
"239",,"hosts","19","0.02%","2","0.03%","25860","0.01%",,,"83.243.48.0"
"240",,"hosts","19","0.02%","1","0.02%","57471","0.01%",,,"62.216.211.0"
"241",,"hosts","18","0.02%","7","0.11%","43817","0.01%",,,"40.77.167.0"
"242",,"hosts","18","0.02%","7","0.11%","1402048","0.36%",,,"5.9.157.0"
"243",,"hosts","18","0.02%","5","0.08%","2070432","0.53%",,,"5.9.69.0"
"244",,"hosts","18","0.02%","1","0.02%","59072","0.02%",,,"79.251.134.0"
"245",,"hosts","18","0.02%","1","0.02%","136003","0.03%",,,"31.18.251.0"
"246",,"hosts","18","0.02%","1","0.02%","50628","0.01%",,,"217.230.41.0"
"247",,"hosts","18","0.02%","7","0.11%","2130925","0.55%",,,"5.9.157.0"
"248",,"hosts","18","0.02%","1","0.02%","37967","0.01%",,,"83.243.48.0"
"249",,"hosts","18","0.02%","5","0.08%","12120","0.00%",,,"52.167.144.0"
"250",,"hosts","18","0.02%","7","0.11%","17009","0.00%",,,"52.167.144.0"
"251",,"hosts","18","0.02%","0","0.00%","136652","0.04%",,,"195.43.7.0"
"252",,"hosts","18","0.02%","2","0.03%","301516","0.08%",,,"77.25.4.0"
"253",,"hosts","18","0.02%","4","0.06%","13649","0.00%",,,"40.77.167.0"
"254",,"hosts","18","0.02%","4","0.06%","80258","0.02%",,,"66.249.64.0"
"255",,"hosts","17","0.02%","4","0.06%","1400819","0.36%",,,"65.21.27.0"
"256",,"hosts","17","0.02%","6","0.10%","10029","0.00%",,,"207.46.13.0"
"257",,"hosts","17","0.02%","7","0.11%","1290017","0.33%",,,"65.109.155.0"
"258",,"hosts","17","0.02%","9","0.15%","15679","0.00%",,,"52.167.144.0"
"259",,"hosts","17","0.02%","7","0.11%","4904","0.00%",,,"52.167.144.0"
"260",,"hosts","17","0.02%","7","0.11%","11240","0.00%",,,"52.167.144.0"
"261",,"hosts","17","0.02%","5","0.08%","48590","0.01%",,,"207.46.13.0"
"262",,"hosts","17","0.02%","5","0.08%","2146683","0.55%",,,"5.9.156.0"
"263",,"hosts","17","0.02%","6","0.10%","16474","0.00%",,,"40.77.167.0"
"264",,"hosts","17","0.02%","1","0.02%","19245","0.00%",,,"91.45.139.0"
"265",,"hosts","17","0.02%","2","0.03%","640285","0.16%",,,"10.10.0.0"
"266",,"hosts","17","0.02%","1","0.02%","39722","0.01%",,,"92.194.86.0"
"267",,"hosts","17","0.02%","16","0.26%","194360","0.05%",,,"193.30.112.0"
"268",,"hosts","17","0.02%","1","0.02%","38926","0.01%",,,"37.201.192.0"
"269",,"hosts","17","0.02%","2","0.03%","440213","0.11%",,,"149.56.150.0"
"270",,"hosts","17","0.02%","6","0.10%","27403","0.01%",,,"40.77.167.0"
"271",,"hosts","17","0.02%","5","0.08%","23914","0.01%",,,"40.77.167.0"
"272",,"hosts","17","0.02%","5","0.08%","19548","0.01%",,,"52.167.144.0"
"273",,"hosts","17","0.02%","1","0.02%","311569","0.08%",,,"185.106.27.0"
"274",,"hosts","16","0.01%","8","0.13%","15068","0.00%",,,"52.167.144.0"
"275",,"hosts","16","0.01%","5","0.08%","66142","0.02%",,,"116.203.17.0"
"276",,"hosts","16","0.01%","1","0.02%","28956","0.01%",,,"88.130.144.0"
"277",,"hosts","16","0.01%","4","0.06%","4863","0.00%",,,"52.167.144.0"
"278",,"hosts","15","0.01%","7","0.11%","19340","0.00%",,,"40.77.167.0"
"279",,"hosts","15","0.01%","7","0.11%","1595767","0.41%",,,"5.9.157.0"
"280",,"hosts","15","0.01%","0","0.00%","83127","0.02%",,,"91.92.241.0"
"281",,"hosts","15","0.01%","5","0.08%","17027","0.00%",,,"40.77.167.0"
"282",,"hosts","15","0.01%","4","0.06%","46804","0.01%",,,"212.88.148.0"
"283",,"hosts","15","0.01%","1","0.02%","46211","0.01%",,,"78.35.163.0"
"284",,"hosts","15","0.01%","1","0.02%","129152","0.03%",,,"136.199.206.0"
"285",,"hosts","15","0.01%","1","0.02%","35022","0.01%",,,"83.63.216.0"
"286",,"hosts","14","0.01%","6","0.10%","5835","0.00%",,,"52.167.144.0"
"287",,"hosts","14","0.01%","6","0.10%","21082","0.01%",,,"52.167.144.0"
"288",,"hosts","14","0.01%","3","0.05%","446488","0.11%",,,"65.21.71.0"
"289",,"hosts","14","0.01%","4","0.06%","17308","0.00%",,,"207.46.13.0"
"290",,"hosts","14","0.01%","1","0.02%","21890","0.01%",,,"88.130.217.0"
"291",,"hosts","14","0.01%","1","0.02%","467901","0.12%",,,"2.247.248.0"
"292",,"hosts","14","0.01%","1","0.02%","89218","0.02%",,,"92.200.91.0"
"293",,"hosts","14","0.01%","4","0.06%","22047","0.01%",,,"40.77.167.0"
"294",,"hosts","14","0.01%","3","0.05%","7832","0.00%",,,"52.167.144.0"
"295",,"hosts","14","0.01%","2","0.03%","54478","0.01%",,,"87.187.44.0"
"296",,"hosts","14","0.01%","1","0.02%","50075","0.01%",,,"94.134.107.0"
"297",,"hosts","13","0.01%","4","0.06%","257742","0.07%",,,"65.109.153.0"
"298",,"hosts","13","0.01%","4","0.06%","16561","0.00%",,,"40.77.167.0"
"299",,"hosts","13","0.01%","2","0.03%","1546782","0.40%",,,"5.9.158.0"
"300",,"hosts","13","0.01%","5","0.08%","14879","0.00%",,,"157.55.39.0"
"301",,"hosts","13","0.01%","5","0.08%","29825","0.01%",,,"157.55.39.0"
"302",,"hosts","13","0.01%","5","0.08%","666408","0.17%",,,"65.109.155.0"
"303",,"hosts","13","0.01%","4","0.06%","6811","0.00%",,,"52.167.144.0"
"304",,"hosts","13","0.01%","2","0.03%","69106","0.02%",,,"177.74.204.0"
"305",,"hosts","13","0.01%","0","0.00%","98041","0.03%",,,"138.2.58.0"
"306",,"hosts","13","0.01%","4","0.06%","13017","0.00%",,,"52.167.144.0"
"307",,"hosts","13","0.01%","2","0.03%","38648","0.01%",,,"66.249.66.0"
"308",,"hosts","13","0.01%","1","0.02%","113152","0.03%",,,"217.250.78.0"
"309",,"hosts","13","0.01%","1","0.02%","28617","0.01%",,,"10.1.1.0"
"310",,"hosts","12","0.01%","7","0.11%","1333663","0.34%",,,"65.109.79.0"
"311",,"hosts","12","0.01%","5","0.08%","685750","0.18%",,,"65.109.155.0"
"312",,"hosts","12","0.01%","2","0.03%","31339","0.01%",,,"114.119.158.0"
"313",,"hosts","12","0.01%","1","0.02%","105391","0.03%",,,"79.203.125.0"
"314",,"hosts","12","0.01%","1","0.02%","38922","0.01%",,,"79.246.148.0"
"315",,"hosts","12","0.01%","8","0.13%","380158","0.10%",,,"77.75.79.0"
"316",,"hosts","12","0.01%","1","0.02%","38806","0.01%",,,"84.137.16.0"
"317",,"hosts","12","0.01%","2","0.03%","11712","0.00%",,,"34.155.225.0"
"318",,"hosts","12","0.01%","6","0.10%","39002","0.01%",,,"52.167.144.0"
"319",,"hosts","12","0.01%","0","0.00%","221","0.00%",,,"168.138.41.0"
"320",,"hosts","12","0.01%","2","0.03%","6780","0.00%",,,"40.77.167.0"
"321",,"hosts","11","0.01%","5","0.08%","423472","0.11%",,,"195.201.83.0"
"322",,"hosts","11","0.01%","6","0.10%","1146127","0.29%",,,"65.109.158.0"
"323",,"hosts","11","0.01%","0","0.00%","187","0.00%",,,"52.167.144.0"
"324",,"hosts","11","0.01%","1","0.02%","37229","0.01%",,,"87.168.181.0"
"325",,"hosts","11","0.01%","4","0.06%","1751226","0.45%",,,"65.21.69.0"
"326",,"hosts","11","0.01%","7","0.11%","24495","0.01%",,,"77.75.79.0"
"327",,"hosts","11","0.01%","6","0.10%","1334043","0.34%",,,"5.9.158.0"
"328",,"hosts","11","0.01%","1","0.02%","97591","0.03%",,,"109.250.51.0"
"329",,"hosts","11","0.01%","1","0.02%","14743","0.00%",,,"77.25.11.0"
"330",,"hosts","11","0.01%","4","0.06%","16244","0.00%",,,"52.167.144.0"
"331",,"hosts","11","0.01%","1","0.02%","32852","0.01%",,,"77.25.13.0"
"332",,"hosts","11","0.01%","1","0.02%","34581","0.01%",,,"94.208.243.0"
"333",,"hosts","11","0.01%","1","0.02%","29435","0.01%",,,"172.226.110.0"
"334",,"hosts","11","0.01%","2","0.03%","26041","0.01%",,,"34.27.60.0"
"335",,"hosts","11","0.01%","1","0.02%","90987","0.02%",,,"80.187.121.0"
"336",,"hosts","11","0.01%","4","0.06%","33208","0.01%",,,"66.249.64.0"
"337",,"hosts","11","0.01%","1","0.02%","23278","0.01%",,,"217.253.244.0"
"338",,"hosts","10","0.01%","5","0.08%","5960","0.00%",,,"52.167.144.0"
"339",,"hosts","10","0.01%","6","0.10%","23390","0.01%",,,"157.55.39.0"
"340",,"hosts","10","0.01%","7","0.11%","20699","0.01%",,,"40.77.167.0"
"341",,"hosts","10","0.01%","4","0.06%","568052","0.15%",,,"65.21.22.0"
"342",,"hosts","10","0.01%","6","0.10%","1011782","0.26%",,,"65.21.71.0"
"343",,"hosts","10","0.01%","3","0.05%","1796403","0.46%",,,"144.76.37.0"
"344",,"hosts","10","0.01%","7","0.11%","744175","0.19%",,,"65.109.155.0"
"345",,"hosts","10","0.01%","4","0.06%","559661","0.14%",,,"178.63.55.0"
"346",,"hosts","10","0.01%","4","0.06%","9485","0.00%",,,"40.77.167.0"
"347",,"hosts","10","0.01%","1","0.02%","26689","0.01%",,,"94.219.33.0"
"348",,"hosts","10","0.01%","4","0.06%","55762","0.01%",,,"35.160.27.0"
"349",,"hosts","10","0.01%","1","0.02%","113259","0.03%",,,"89.64.21.0"
"350",,"hosts","10","0.01%","1","0.02%","44327","0.01%",,,"207.244.119.0"
"351",,"hosts","10","0.01%","1","0.02%","33517","0.01%",,,"84.178.159.0"
"352",,"hosts","10","0.01%","1","0.02%","35395","0.01%",,,"62.153.29.0"
"353",,"hosts","10","0.01%","2","0.03%","18668","0.00%",,,"52.167.144.0"
"354",,"hosts","9","0.01%","5","0.08%","893352","0.23%",,,"65.109.158.0"
"355",,"hosts","9","0.01%","0","0.00%","1352","0.00%",,,"98.64.96.0"
"356",,"hosts","9","0.01%","5","0.08%","11058","0.00%",,,"52.167.144.0"
"357",,"hosts","9","0.01%","5","0.08%","7536","0.00%",,,"40.77.167.0"
"358",,"hosts","9","0.01%","5","0.08%","161210","0.04%",,,"5.9.158.0"
"359",,"hosts","9","0.01%","1","0.02%","1361","0.00%",,,"20.240.13.0"
"360",,"hosts","9","0.01%","5","0.08%","1136959","0.29%",,,"65.109.155.0"
"361",,"hosts","9","0.01%","1","0.02%","39290","0.01%",,,"217.113.194.0"
"362",,"hosts","9","0.01%","5","0.08%","624871","0.16%",,,"5.9.121.0"
"363",,"hosts","9","0.01%","6","0.10%","876465","0.23%",,,"5.9.158.0"
"364",,"hosts","9","0.01%","3","0.05%","311541","0.08%",,,"176.9.32.0"
"365",,"hosts","9","0.01%","1","0.02%","6470","0.00%",,,"92.74.115.0"
"0",,"os","101736","90.31%","2800","45.15%","287033494","73.75%",,,"Crawlers"
"0","0","os","78423","69.62%","470","7.58%","210303112","54.04%",,,"Googlebot/2.1"
"1","0","os","7552","6.70%","31","0.50%","5011798","1.29%",,,"DotBot/1.2"
"2","0","os","6972","6.19%","1927","31.08%","13968618","3.59%",,,"bingbot/2.0"
"3","0","os","3535","3.14%","9","0.15%","27291616","7.01%",,,"AwarioBot/1.0"
"4","0","os","1459","1.30%","31","0.50%","3629893","0.93%",,,"(Amazonbot/0.1"
"5","0","os","846","0.75%","2","0.03%","10510285","2.70%",,,"Turnitin"
"6","0","os","723","0.64%","6","0.10%","7146365","1.84%",,,"BLEXBot/1.0"
"7","0","os","592","0.53%","33","0.53%","1480233","0.38%",,,"(Applebot/0.1"
"8","0","os","484","0.43%","0","0.00%","3644348","0.94%",,,"SeekportBot"
"9","0","os","338","0.30%","14","0.23%","1039235","0.27%",,,"DataForSeoBot/1.0"
